Població estrangera a 1 de gener. Per països. 2023
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1776;1461;3237;43,14;1,38
Ghana;1524;881;2405;32,05;29,13
Nigèria;503;330;833;11,10;13,20
Senegal;518;159;677;9,02;2,62
Mali;66;27;93;1,24;1,10
Guinea Bissau;65;14;79;1,05;9,44
Gàmbia;58;13;71;0,95;0,43
Guinea;..;..;17;0,23;0,44
Ruanda;..;..;16;0,21;17,98
Algèria;9;6;15;0,20;0,15
Guinea Equatorial;4;7;11;0,15;0,79
Costa d'Ivori;4;6;10;0,13;1,11
Benín;..;..;6;0,08;7,06
Níger;..;..;6;0,08;6,90
Resta de països;18;10;28;0,37;..
Total continent;4568;2936;7504;100,00;..

