Población extranjera a 1 de enero. Por países. 2023
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ghana;2507;1458;3965;46,08;48,03
Senegal;1481;487;1968;22,87;7,62
Nigeria;743;545;1288;14,97;20,41
Mali;493;160;653;7,59;7,71
Gambia;290;64;354;4,11;2,16
Guinea;94;59;153;1,78;3,92
Guinea-Bissau;80;17;97;1,13;11,59
Côte d'Ivoire;17;17;34;0,40;3,79
Burkina Faso;15;11;26;0,30;9,06
Mauritania;10;7;17;0,20;1,08
Níger;9;5;14;0,16;16,09
Benín;..;..;12;0,14;14,12
Cabo Verde;4;5;9;0,10;12,33
Sierra Leona;..;..;7;0,08;6,36
Togo;..;..;5;0,06;6,10
Resto de países;..;..;..;..;..
Total subcontinent;5765;2839;8604;100,00;..

