Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;9,00;0,21
De 5 a 9 anys;5;7;12;3,86;0,09
De 10 a 14 anys;6;9;15;4,82;0,11
De 15 a 19 anys;21;5;26;8,36;0,19
De 20 a 24 anys;30;5;35;11,25;0,26
De 25 a 29 anys;31;5;36;11,58;0,27
De 30 a 34 anys;18;11;29;9,32;0,22
De 35 a 39 anys;30;9;39;12,54;0,29
De 40 a 44 anys;24;7;31;9,97;0,23
De 45 a 49 anys;16;9;25;8,04;0,19
De 50 a 54 anys;8;5;13;4,18;0,10
De 55 a 59 anys;..;..;6;1,93;0,04
De 60 a 64 anys;..;..;9;2,89;0,07
De 65 a 69 anys;..;..;6;1,93;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;87;311;100,00;2,31
%;72,03;27,97;100,00;;

