Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,57;0,13
De 5 a 9 anys;6;8;14;8,00;0,23
De 10 a 14 anys;10;14;24;13,71;0,40
De 15 a 19 anys;10;11;21;12,00;0,35
De 20 a 24 anys;..;..;10;5,71;0,17
De 25 a 29 anys;5;4;9;5,14;0,15
De 30 a 34 anys;5;5;10;5,71;0,17
De 35 a 39 anys;..;..;7;4,00;0,12
De 40 a 44 anys;9;9;18;10,29;0,30
De 45 a 49 anys;10;14;24;13,71;0,40
De 50 a 54 anys;..;..;12;6,86;0,20
De 55 a 59 anys;..;..;7;4,00;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,29;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;90;175;100,00;2,91
%;48,57;51,43;100,00;;

