Població estrangera a 1 de gener. Per municipis. 2023
Noguera
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4280;226;69,97;5,28
Vallfogona de Balaguer;262;21;6,50;8,02
Ponts;612;15;4,64;2,45
Algerri;42;11;3,41;26,19
Àger;78;10;3,10;12,82
Artesa de Segre;827;7;2,17;0,85
Bellcaire d'Urgell;133;6;1,86;4,51
Térmens;173;4;1,24;2,31
Menàrguens;111;4;1,24;3,60
Camarasa;38;4;1,24;10,53
Resta de municipis;995;15;4,64;1,51
Noguera;7551;323;100,00;4,28

