Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Viladecans
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;140;139;279;4,76
De 5 a 9 años;145;141;286;4,88
De 10 a 14 años;152;126;278;4,75
De 15 a 20 años;160;130;290;4,95
De 20 a 24 años;195;173;368;6,28
De 25 a 29 años;300;282;582;9,94
De 30 a 34 años;334;357;691;11,80
De 35 a 39 años;340;398;738;12,60
De 40 a 44 años;339;342;681;11,63
De 44 a 49 años;277;249;526;8,98
De 50 a 54 años;179;203;382;6,52
De 55 a 59 años;140;130;270;4,61
De 60 a 64 años;89;87;176;3,00
De 65 a 69 años;58;74;132;2,25
De 70 a 74 años;36;53;89;1,52
De 75 a 79 años;22;29;51;0,87
De 80 a 84 años;8;16;24;0,41
85 años o más;5;10;15;0,26
Total;2919;2939;5858;100,00
%;49,83;50,17;100,00;

