Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;120;51,95;0,44
Salou;10002;40;17,32;0,40
Vila-seca;3802;24;10,39;0,63
Roda de Berà;1186;12;5,19;1,01
Torredembarra;3216;11;4,76;0,34
Catllar, el;382;5;2,16;1,31
Altafulla;649;4;1,73;0,62
Resta de municipis;4664;15;6,49;0,32
Tarragonès;51158;231;100,00;0,45

