Municipal distribution. 2023
Maresme
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,31,1051,014
Montgat,1.375,22,746,160
Premià de Mar,3.854,20,678,052
Tordera,1.888,17,576,090
Sant Andreu de Llavaneres,1.584,17,576,107
Arenys de Munt,748,15,508,201
"Masnou, el",2.854,14,475,049
Malgrat de Mar,2.461,14,475,057
Sant Vicenç de Montalt,843,13,441,154
Calella,3.936,13,441,033
Alella,1.244,13,441,105
Premià de Dalt,1.060,12,407,113
Pineda de Mar,4.459,11,373,025
Sant Cebrià de Vallalta,383,10,339,261
Teià,609,9,305,148
Vilassar de Mar,1.620,9,305,056
Canet de Mar,1.469,7,237,048
Caldes d'Estrac,576,7,237,122
Cabrils,1.094,7,237,064
Tiana,484,6,203,124
Vilassar de Dalt,698,6,203,086
Argentona,793,5,169,063
Arenys de Mar,1.982,5,169,025
Other municipalities,2.856,12,407,042
Maresme,60.524,295,10000,049

