Població estrangera a 1 de gener. Per països. 2023
Osona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;891;864;1755;48,25;2,02
Polònia;285;299;584;16,06;5,48
Itàlia;220;187;407;11,19;0,50
França;120;144;264;7,26;0,69
Bulgària;83;94;177;4,87;1,64
Portugal;89;60;149;4,10;0,99
Alemanya;43;51;94;2,58;0,46
Països Baixos;32;29;61;1,68;0,62
Bèlgica;16;7;23;0,63;0,39
Lituània;7;14;21;0,58;0,90
Irlanda;15;5;20;0,55;0,61
Suècia;6;7;13;0,36;0,42
Grècia;8;4;12;0,33;0,57
Txèquia;4;8;12;0,33;0,73
Letònia;4;7;11;0,30;0,96
Hongria;4;6;10;0,27;0,46
Àustria;..;..;8;0,22;0,49
Eslovàquia;..;..;6;0,16;0,45
Dinamarca;..;..;4;0,11;0,31
Resta de països;..;..;6;0,16;..
Total subcontinent;1834;1803;3637;100,00;..

