Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;16;46;5,60;0,33
De 5 a 9 anys;33;34;67;8,15;0,48
De 10 a 14 anys;42;34;76;9,25;0,55
De 15 a 19 anys;34;18;52;6,33;0,38
De 20 a 24 anys;19;21;40;4,87;0,29
De 25 a 29 anys;29;29;58;7,06;0,42
De 30 a 34 anys;35;36;71;8,64;0,51
De 35 a 39 anys;38;41;79;9,61;0,57
De 40 a 44 anys;60;51;111;13,50;0,80
De 45 a 49 anys;45;42;87;10,58;0,63
De 50 a 54 anys;29;41;70;8,52;0,50
De 55 a 59 anys;23;15;38;4,62;0,27
De 60 a 64 anys;9;6;15;1,82;0,11
De 65 a 69 anys;..;..;9;1,09;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;429;393;822;100,00;5,93
%;52,19;47,81;100,00;;

