Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d101&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;704;30,10;0,21
Hospitalet de Llobregat, l';59773;164;7,01;0,27
Calafell;5457;93;3,98;1,70
Lloret de Mar;13645;77;3,29;0,56
Badalona;34086;70;2,99;0,21
Salou;8915;70;2,99;0,79
Blanes;6847;56;2,39;0,82
Reus;18281;50;2,14;0,27
Tarragona;25050;40;1,71;0,16
Sitges;7734;37;1,58;0,48
Mont-roig del Camp;3451;37;1,58;1,07
Castelldefels;14122;36;1,54;0,25
Gavà;5251;33;1,41;0,63
Cambrils;6820;33;1,41;0,48
Terrassa;29980;29;1,24;0,10
Mataró;20672;29;1,24;0,14
Vilanova i la Geltrú;7584;27;1,15;0,36
Calella;3461;25;1,07;0,72
Sant Pere de Ribes;4802;24;1,03;0,50
Lleida;27825;23;0,98;0,08
Sant Cugat del Vallès;12757;21;0,90;0,16
Sant Boi de Llobregat;8385;21;0,90;0,25
Cornellà de Llobregat;13731;21;0,90;0,15
Cunit;2436;21;0,90;0,86
Pineda de Mar;4070;17;0,73;0,42
Esplugues de Llobregat;6019;16;0,68;0,27
Massanes;61;16;0,68;26,23
Santa Coloma de Gramenet;24830;14;0,60;0,06
Sabadell;27774;14;0,60;0,05
Vila-seca;3569;14;0,60;0,39
Vendrell, el;6014;14;0,60;0,23
Riudoms;903;14;0,60;1,55
Girona;20178;13;0,56;0,06
Vidreres;1169;12;0,51;1,03
Torredembarra;2947;12;0,51;0,41
Vilafranca del Penedès;5380;11;0,47;0,20
Viladecans;5290;11;0,47;0,21
Prat de Llobregat, el;5943;11;0,47;0,19
Borges Blanques, les;978;11;0,47;1,12
Olivella;1010;10;0,43;0,99
Maçanet de la Selva;1016;10;0,43;0,98
Barberà del Vallès;2642;9;0,38;0,34
Manresa;14202;9;0,38;0,06
Cubelles;1869;9;0,38;0,48
Amposta;3968;9;0,38;0,23
Roda de Berà;1084;8;0,34;0,74
Malgrat de Mar;2345;7;0,30;0,30
Franqueses del Vallès, les;2072;7;0,30;0,34
Figueres;12689;7;0,30;0,06
Tordera;1787;6;0,26;0,34
Cerdanyola del Vallès;5444;6;0,26;0,11
Sant Joan Despí;2846;6;0,26;0,21
Ripollet;4749;6;0,26;0,13
Piera;1353;6;0,26;0,44
Masquefa;606;6;0,26;0,99
Ampolla, l';876;6;0,26;0,68
Valls;3910;6;0,26;0,15
Santa Perpètua de Mogoda;2529;5;0,21;0,20
Montmaneu;17;5;0,21;29,41
Mollet del Vallès;5869;5;0,21;0,09
Molins de Rei;1719;5;0,21;0,29
Igualada;5194;5;0,21;0,10
Esparreguera;1790;5;0,21;0,28
Cervelló;642;5;0,21;0,78
Planoles;33;5;0,21;15,15
Teià;566;4;0,17;0,71
Santa Margarida de Montbui;1186;4;0,17;0,34
Sant Feliu de Llobregat;3619;4;0,17;0,11
Sant Adrià de Besòs;5690;4;0,17;0,07
Pallejà;719;4;0,17;0,56
Montesquiu;111;4;0,17;3,60
Montcada i Reixac;4844;4;0,17;0,08
Llacuna, la;132;4;0,17;3,03
Garriga, la;1301;4;0,17;0,31
Olot;8453;4;0,17;0,05
Calonge i Sant Antoni;2528;4;0,17;0,16
Cadaqués;671;4;0,17;0,60
Mollerussa;4372;4;0,17;0,09
Artesa de Segre;807;4;0,17;0,50
Morell, el;486;4;0,17;0,82
Gandesa;674;4;0,17;0,59
Flix;446;4;0,17;0,90
Castellvell del Camp;102;4;0,17;3,92
Resto de municipios;323681;153;6,54;0,05
Cataluña;1235672;2339;100,00;0,19

