Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Burkina Faso
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d201
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;50;17,42;0,01
Lleida;30714;47;16,38;0,15
Sabadell;29953;43;14,98;0,14
Girona;21578;20;6,97;0,09
Manresa;15508;8;2,79;0,05
Salt;12590;6;2,09;0,05
Súria;610;5;1,74;0,82
Berga;2641;5;1,74;0,19
Bisbal d'Empordà, la;2298;5;1,74;0,22
Linyola;418;5;1,74;1,20
Terrassa;31437;4;1,39;0,01
Ripollet;5081;4;1,39;0,08
Mataró;21654;4;1,39;0,02
Seu d'Urgell, la;1949;4;1,39;0,21
Mollerussa;4505;4;1,39;0,09
Guissona;3968;4;1,39;0,10
Resto de municipios;792417;69;24,04;<0,01
Cataluña;1361981;287;100,00;0,02

