Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;131;38,64;1,31
Tarragona;27257;94;27,73;0,34
Vila-seca;3802;30;8,85;0,79
Torredembarra;3216;17;5,01;0,53
Altafulla;649;17;5,01;2,62
Roda de Berà;1186;13;3,83;1,10
Riera de Gaià, la;156;6;1,77;3,85
Vespella de Gaià;66;5;1,47;7,58
Creixell;618;5;1,47;0,81
Secuita, la;135;4;1,18;2,96
Catllar, el;382;4;1,18;1,05
Resto de municipios;3689;13;3,83;0,35
Tarragonès;51158;339;100,00;0,66

