Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vilanova i la Geltrú
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,17;0,05
De 20 a 24 anys;..;..;7;5,56;0,08
De 25 a 29 anys;5;6;11;8,73;0,13
De 30 a 34 anys;7;4;11;8,73;0,13
De 35 a 39 anys;8;7;15;11,90;0,18
De 40 a 44 anys;9;5;14;11,11;0,17
De 45 a 49 anys;5;8;13;10,32;0,15
De 50 a 54 anys;..;..;7;5,56;0,08
De 55 a 59 anys;4;5;9;7,14;0,11
De 60 a 64 anys;..;..;7;5,56;0,08
De 65 a 69 anys;..;..;7;5,56;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;5,56;0,08
De 80 a 84 anys;..;..;4;3,17;0,05
85 anys o més;..;..;..;..;..
Total;58;68;126;100,00;1,49
%;46,03;53,97;100,00;;

