Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d208
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;6;18;5,62;<0,01
De 5 a 9 años;..;..;5;1,56;<0,01
De 10 a 14 años;..;..;10;3,12;<0,01
De 15 a 20 años;..;..;7;2,19;<0,01
De 20 a 24 años;15;22;37;11,56;<0,01
De 25 a 29 años;34;30;64;20,00;0,02
De 30 a 34 años;26;22;48;15,00;0,01
De 35 a 39 años;27;17;44;13,75;0,01
De 40 a 44 años;21;12;33;10,31;<0,01
De 44 a 49 años;15;9;24;7,50;<0,01
De 50 a 54 años;9;7;16;5,00;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,25;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;139;320;100,00;0,08
%;56,56;43,44;100,00;;

