Municipal distribution. 2023
Pla de l'Estany
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d126
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.974,23,3538,058
Vilademuls,96,8,1231,833
Crespià,32,6,923,1875
Porqueres,328,5,769,152
Cornellà del Terri,219,5,769,228
Serinyà,99,4,615,404
Esponellà,45,4,615,889
Camós,41,4,615,976
Other municipalities,112,6,923,536
Pla de l'Estany,4.946,65,10000,131

