Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Siria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d433
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;17;42;5,98;<0,01
De 5 a 9 años;21;17;38;5,41;<0,01
De 10 a 14 años;14;17;31;4,42;<0,01
De 15 a 20 años;21;20;41;5,84;<0,01
De 20 a 24 años;41;28;69;9,83;0,01
De 25 a 29 años;59;33;92;13,11;0,02
De 30 a 34 años;52;46;98;13,96;0,02
De 35 a 39 años;54;36;90;12,82;0,02
De 40 a 44 años;30;14;44;6,27;<0,01
De 44 a 49 años;17;19;36;5,13;<0,01
De 50 a 54 años;20;13;33;4,70;<0,01
De 55 a 59 años;15;13;28;3,99;<0,01
De 60 a 64 años;9;6;15;2,14;<0,01
De 65 a 69 años;8;7;15;2,14;<0,01
De 70 a 74 años;6;6;12;1,71;<0,01
De 75 a 79 años;..;..;6;0,85;<0,01
De 80 a 84 años;6;5;11;1,57;<0,01
85 años o más;..;..;..;..;..
Total;402;300;702;100,00;0,13
%;57,26;42,74;100,00;;

