Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;56988;42264;99252;73,13;42,41
Senegal;7816;2568;10384;7,65;40,19
Gàmbia;4002;1073;5075;3,74;31,00
Algèria;2661;1363;4024;2,96;40,81
Nigèria;1636;1433;3069;2,26;48,62
Mali;2286;616;2902;2,14;34,27
Ghana;1487;653;2140;1,58;25,92
Guinea;1146;517;1663;1,23;42,60
Egipte;821;417;1238;0,91;71,89
Guinea Equatorial;367;543;910;0,67;65,75
Tunísia;505;297;802;0,59;75,38
Camerun;422;335;757;0,56;56,03
Mauritània;560;127;687;0,51;43,56
Costa d'Ivori;261;164;425;0,31;47,38
Guinea Bissau;248;120;368;0,27;43,97
Sud-àfrica;189;156;345;0,25;72,18
Líbia;117;57;174;0,13;68,50
Kenya;67;105;172;0,13;77,13
Burkina Faso;86;47;133;0,10;46,34
Congo;76;50;126;0,09;58,88
Angola;41;61;102;0,08;57,63
Moçambic;52;48;100;0,07;84,03
Tanzània;59;29;88;0,06;80,73
Etiòpia;35;44;79;0,06;69,30
Sierra Leone;53;15;68;0,05;61,82
Benín;33;19;52;0,04;61,18
Sudan, el;33;13;46;0,03;55,42
Togo;32;14;46;0,03;56,10
Cap Verd;26;17;43;0,03;58,90
Níger;27;14;41;0,03;47,13
República Democràtica del Congo;23;16;39;0,03;53,42
Somàlia;23;14;37;0,03;77,08
Ruanda;18;15;33;0,02;37,08
Uganda;18;12;30;0,02;83,33
República Centreafricana;15;12;27;0,02;61,36
Madagascar;9;17;26;0,02;63,41
Zimbàbue;13;11;24;0,02;85,71
Maurici;15;8;23;0,02;54,76
Libèria;13;7;20;0,01;57,14
Burundi;5;12;17;0,01;100,00
Gabon;8;8;16;0,01;48,48
Malawi;8;8;16;0,01;69,57
Namíbia;4;10;14;0,01;73,68
Txad;..;..;14;0,01;77,78
Zàmbia;7;6;13;<0,01;92,86
São Tomé i Príncipe;6;4;10;<0,01;90,91
Comores;..;..;6;<0,01;85,71
Seychelles;..;..;6;<0,01;100,00
Eritrea;..;..;6;<0,01;40,00
Resta de països;4;6;10;<0,01;..
No hi consta país;23;8;31;0,02;..
Total continent;82368;53361;135729;100,00;..

