Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;4572;34,95;23,31
Cambrils;7404;3734;28,54;50,43
Mont-roig del Camp;3805;2101;16,06;55,22
Vandellòs i l'Hospitalet de l'Infant;1264;658;5,03;52,06
Riudoms;949;420;3,21;44,26
Selva del Camp, la;494;300;2,29;60,73
Montbrió del Camp;340;154;1,18;45,29
Vinyols i els Arcs;370;152;1,16;41,08
Pratdip;210;140;1,07;66,67
Borges del Camp, les;315;115;0,88;36,51
Alforja;164;97;0,74;59,15
Riudecanyes;221;94;0,72;42,53
Castellvell del Camp;133;90;0,69;67,67
Riudecols;141;74;0,57;52,48
Aleixar, l';113;64;0,49;56,64
Botarell;127;58;0,44;45,67
Prades;95;56;0,43;58,95
Vilanova d'Escornalbou;75;55;0,42;73,33
Vilaplana;61;39;0,30;63,93
Albiol, l';41;32;0,24;78,05
Almoster;50;28;0,21;56,00
Maspujols;34;24;0,18;70,59
Duesaigües;30;11;0,08;36,67
Arbolí;9;8;0,06;88,89
Colldejou;5;4;0,03;80,00
Resta de municipis;10;2;0,02;20,00
Baix Camp;36075;13082;100,00;36,26

