Municipal distribution. 2023
Selva
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,7.819,611,3423,781
Lloret de Mar,15.990,478,2678,299
Santa Coloma de Farners,2.936,179,1003,610
Tossa de Mar,1.557,119,667,764
Maçanet de la Selva,1.087,98,549,902
Hostalric,606,68,381,1122
Vidreres,1.315,53,297,403
Vilobí d'Onyar,316,39,218,1234
Sils,880,36,202,409
Arbúcies,1.493,35,196,234
Breda,417,25,140,600
Riudarenes,298,13,073,436
Caldes de Malavella,850,8,045,094
Riells i Viabrea,306,6,034,196
Sant Hilari Sacalm,1.164,4,022,034
Anglès,1.334,4,022,030
Amer,300,4,022,133
Other municipalities,941,5,028,053
Selva,39.609,1.785,10000,451

