Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;3254;35,56;22,91
Manlleu;5297;3046;33,29;57,50
Torelló;2384;912;9,97;38,26
Roda de Ter;1046;376;4,11;35,95
Balenyà;481;261;2,85;54,26
Tona;816;148;1,62;18,14
Taradell;594;130;1,42;21,89
Sant Hipòlit de Voltregà;512;125;1,37;24,41
Centelles;542;119;1,30;21,96
Sant Bartomeu del Grau;148;99;1,08;66,89
Sant Pere de Torelló;281;85;0,93;30,25
Prats de Lluçanès;290;65;0,71;22,41
Montesquiu;147;58;0,63;39,46
Masies de Voltregà, les;178;57;0,62;32,02
Calldetenes;184;56;0,61;30,43
Seva;263;51;0,56;19,39
Esquirol, l';159;49;0,54;30,82
Sant Martí de Centelles;131;49;0,54;37,40
Sant Vicenç de Torelló;124;40;0,44;32,26
Sant Quirze de Besora;214;36;0,39;16,82
Sant Julià de Vilatorta;156;32;0,35;20,51
Santa Eugènia de Berga;259;20;0,22;7,72
Masies de Roda, les;58;13;0,14;22,41
Gurb;77;13;0,14;16,88
Viladrau;116;9;0,10;7,76
Sant Boi de Lluçanès;65;8;0,09;12,31
Perafita;28;8;0,09;28,57
Alpens;23;6;0,07;26,09
Sant Sadurní d'Osormort;7;5;0,05;71,43
Folgueroles;63;5;0,05;7,94
Brull, el;13;5;0,05;38,46
Resta de municipis;324;11;0,12;3,40
Osona;29182;9151;100,00;31,36

