Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;77;155;4,41;0,03
De 5 a 9 años;72;46;118;3,36;0,02
De 10 a 14 años;45;55;100;2,85;0,02
De 15 a 20 años;27;47;74;2,11;0,01
De 20 a 24 años;99;139;238;6,77;0,05
De 25 a 29 años;268;300;568;16,16;0,11
De 30 a 34 años;292;269;561;15,96;0,11
De 35 a 39 años;222;156;378;10,76;0,07
De 40 a 44 años;184;152;336;9,56;0,06
De 44 a 49 años;172;101;273;7,77;0,05
De 50 a 54 años;170;87;257;7,31;0,05
De 55 a 59 años;127;51;178;5,07;0,03
De 60 a 64 años;69;43;112;3,19;0,02
De 65 a 69 años;49;22;71;2,02;0,01
De 70 a 74 años;16;23;39;1,11;<0,01
De 75 a 79 años;19;16;35;1,00;<0,01
De 80 a 84 años;10;5;15;0,43;<0,01
85 años o más;..;..;6;0,17;<0,01
Total;1923;1591;3514;100,00;0,67
%;54,72;45,28;100,00;;

