Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;100251;42,36;26,06
Hospitalet de Llobregat, l';67574;24825;10,49;36,74
Sabadell;29953;9554;4,04;31,90
Terrassa;31437;7686;3,25;24,45
Badalona;36560;6918;2,92;18,92
Cornellà de Llobregat;14888;5037;2,13;33,83
Santa Coloma de Gramenet;26629;5029;2,12;18,89
Rubí;10928;3370;1,42;30,84
Castelldefels;15589;3264;1,38;20,94
Mataró;21654;3219;1,36;14,87
Sant Cugat del Vallès;14207;3148;1,33;22,16
Sant Boi de Llobregat;9205;2877;1,22;31,25
Manresa;15508;2612;1,10;16,84
Esplugues de Llobregat;6775;2485;1,05;36,68
Granollers;9295;2363;1,00;25,42
Mollet del Vallès;6618;2153;0,91;32,53
Vic;14202;1893;0,80;13,33
Vilanova i la Geltrú;8454;1821;0,77;21,54
Prat de Llobregat, el;6636;1758;0,74;26,49
Cerdanyola del Vallès;6192;1751;0,74;28,28
Viladecans;5858;1480;0,63;25,26
Sant Feliu de Llobregat;4236;1446;0,61;34,14
Sant Adrià de Besòs;6519;1415;0,60;21,71
Sitges;8448;1350;0,57;15,98
Vilafranca del Penedès;5753;1327;0,56;23,07
Ripollet;5081;1307;0,55;25,72
Montcada i Reixac;5080;1287;0,54;25,33
Gavà;5850;1206;0,51;20,62
Igualada;5589;1067;0,45;19,09
Sant Pere de Ribes;5125;1057;0,45;20,62
Sant Joan Despí;3230;1012;0,43;31,33
Pineda de Mar;4459;883;0,37;19,80
Premià de Mar;3854;780;0,33;20,24
Corbera de Llobregat;1563;770;0,33;49,26
Calella;3936;770;0,33;19,56
Berga;2641;769;0,32;29,12
Martorell;5022;766;0,32;15,25
Barberà del Vallès;2836;761;0,32;26,83
Molins de Rei;1941;711;0,30;36,63
Sant Vicenç dels Horts;2615;673;0,28;25,74
Canovelles;3316;641;0,27;19,33
Santa Perpètua de Mogoda;2625;597;0,25;22,74
Masnou, el;2854;588;0,25;20,60
Cubelles;2149;585;0,25;27,22
Llagosta, la;1627;547;0,23;33,62
Sant Andreu de la Barca;2629;513;0,22;19,51
Olesa de Montserrat;2305;513;0,22;22,26
Franqueses del Vallès, les;2252;492;0,21;21,85
Sant Just Desvern;2477;487;0,21;19,66
Arenys de Mar;1982;457;0,19;23,06
Malgrat de Mar;2461;450;0,19;18,29
Caldes de Montbui;1587;407;0,17;25,65
Manlleu;5297;395;0,17;7,46
Sant Celoni;2105;393;0,17;18,67
Castellar del Vallès;1204;387;0,16;32,14
Canet de Mar;1469;383;0,16;26,07
Sant Andreu de Llavaneres;1584;377;0,16;23,80
Palau-solità i Plegamans;1061;356;0,15;33,55
Esparreguera;1905;353;0,15;18,53
Vallirana;1075;340;0,14;31,63
Cardedeu;1302;336;0,14;25,81
Vilassar de Mar;1620;331;0,14;20,43
Parets del Vallès;1389;327;0,14;23,54
Garriga, la;1533;326;0,14;21,27
Piera;1545;314;0,13;20,32
Tordera;1888;313;0,13;16,58
Montornès del Vallès;1966;292;0,12;14,85
Súria;610;285;0,12;46,72
Montgat;1375;254;0,11;18,47
Castellbisbal;842;247;0,10;29,33
Gelida;874;246;0,10;28,15
Sant Quirze del Vallès;1199;237;0,10;19,77
Abrera;890;233;0,10;26,18
Torelló;2384;224;0,09;9,40
Moià;930;221;0,09;23,76
Sant Sadurní d'Anoia;1196;218;0,09;18,23
Llinars del Vallès;893;211;0,09;23,63
Alella;1244;188;0,08;15,11
Sant Vicenç de Castellet;1379;186;0,08;13,49
Begues;576;176;0,07;30,56
Sant Feliu de Codines;658;171;0,07;25,99
Tona;816;167;0,07;20,47
Puig-reig;428;166;0,07;38,79
Montmeló;687;166;0,07;24,16
Cervelló;709;165;0,07;23,27
Pallejà;760;161;0,07;21,18
Vilanova del Camí;1040;158;0,07;15,19
Sant Vicenç de Montalt;843;158;0,07;18,74
Caldes d'Estrac;576;158;0,07;27,43
Sant Pol de Mar;747;157;0,07;21,02
Santa Coloma de Cervelló;376;156;0,07;41,49
Sentmenat;610;154;0,07;25,25
Lliçà d'Amunt;567;154;0,07;27,16
Badia del Vallès;765;148;0,06;19,35
Argentona;793;148;0,06;18,66
Sant Esteve Sesrovires;476;141;0,06;29,62
Premià de Dalt;1060;133;0,06;12,55
Sant Fruitós de Bages;674;132;0,06;19,58
