Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Palestina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d449
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;15;12,00;0,03
Eixample;71273;23;18,40;0,03
Sants-Montjuïc;45904;14;11,20;0,03
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;4;3,20;0,02
Gràcia;26941;16;12,80;0,06
Horta-Guinardó;32409;5;4,00;0,02
Nou Barris;36951;23;18,40;0,06
Sant Andreu;24869;9;7,20;0,04
Sant Martí;54790;13;10,40;0,02
Total;384660;125;100,00;0,03

