Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;327;9,91;3,27
Tarragona;27257;219;6,64;0,80
Tortosa;7199;186;5,64;2,58
Cambrils;7404;172;5,21;2,32
Ametlla de Mar, l';1730;171;5,18;9,88
Perelló, el;822;147;4,45;17,88
Calafell;6264;105;3,18;1,68
Mont-roig del Camp;3805;99;3,00;2,60
Flix;457;86;2,61;18,82
Riba-roja d'Ebre;180;84;2,55;46,67
Ginestar;202;84;2,55;41,58
Ampolla, l';896;77;2,33;8,59
Reus;19615;72;2,18;0,37
Roquetes;1327;69;2,09;5,20
Vendrell, el;6463;67;2,03;1,04
Rasquera;153;62;1,88;40,52
Móra d'Ebre;1097;61;1,85;5,56
Móra la Nova;705;53;1,61;7,52
Ràpita, la;2663;50;1,52;1,88
Tivissa;240;48;1,45;20,00
Torredembarra;3216;46;1,39;1,43
Altafulla;649;41;1,24;6,32
Benifallet;119;37;1,12;31,09
Cunit;2816;34;1,03;1,21
Garcia;113;31;0,94;27,43
Vila-seca;3802;30;0,91;0,79
Tivenys;160;29;0,88;18,12
Xerta;115;29;0,88;25,22
Ulldecona;1725;26;0,79;1,51
Freginals;102;26;0,79;25,49
Gandesa;728;25;0,76;3,43
Camarles;579;24;0,73;4,15
Amposta;4520;24;0,73;0,53
Pratdip;210;23;0,70;10,95
Ascó;202;22;0,67;10,89
Roda de Berà;1186;21;0,64;1,77
Alcanar;2094;20;0,61;0,96
Benissanet;280;18;0,55;6,43
Vandellòs i l'Hospitalet de l'Infant;1264;17;0,52;1,34
Pobla de Montornès, la;327;17;0,52;5,20
Montmell, el;166;16;0,48;9,64
Valls;4207;15;0,45;0,36
Selva del Camp, la;494;15;0,45;3,04
Pinell de Brai, el;148;15;0,45;10,14
Vilanova d'Escornalbou;75;14;0,42;18,67
Riudecanyes;221;14;0,42;6,33
Catllar, el;382;14;0,42;3,66
Vespella de Gaià;66;13;0,39;19,70
Aldover;98;13;0,39;13,27
Miravet;83;12;0,36;14,46
Bisbal del Penedès, la;351;12;0,36;3,42
Riudoms;949;11;0,33;1,16
Falset;433;11;0,33;2,54
Alforja;164;11;0,33;6,71
Vila-rodona;239;10;0,30;4,18
Santa Bàrbara;592;9;0,27;1,52
Riera de Gaià, la;156;9;0,27;5,77
Marçà;78;9;0,27;11,54
Batea;224;9;0,27;4,02
Alcover;584;9;0,27;1,54
Albinyana;207;9;0,27;4,35
Vilella Baixa, la;36;8;0,24;22,22
Fatarella, la;43;8;0,24;18,60
Cornudella de Montsant;137;8;0,24;5,84
Banyeres del Penedès;297;8;0,24;2,69
Santa Oliva;413;7;0,21;1,69
Paüls;43;7;0,21;16,28
Montbrió del Camp;340;7;0,21;2,06
Mas de Barberans;85;7;0,21;8,24
Creixell;618;7;0,21;1,13
Barberà de la Conca;68;7;0,21;10,29
Arboç, l';1429;7;0,21;0,49
Aldea, l';1067;6;0,18;0,56
Vinyols i els Arcs;370;6;0,18;1,62
Vinebre;80;6;0,18;7,50
Mont-ral;24;6;0,18;25,00
Alfara de Carles;35;6;0,18;17,14
Pallaresos, els;167;5;0,15;2,99
Masdenverge;135;5;0,15;3,70
Horta de Sant Joan;160;5;0,15;3,12
Castellvell del Camp;133;5;0,15;3,76
Cabacés;27;5;0,15;18,52
Deltebre;1366;4;0,12;0,29
Vilalba dels Arcs;32;4;0,12;12,50
Puigpelat;70;4;0,12;5,71
Poboleda;30;4;0,12;13,33
Morell, el;535;4;0,12;0,75
Montblanc;1075;4;0,12;0,37
Margalef;18;4;0,12;22,22
Llorenç del Penedès;117;4;0,12;3,42
Cabra del Camp;161;4;0,12;2,48
Albiol, l';41;4;0,12;9,76
Resto de municipios;9679;95;2,88;0,98
Provincia: Tarragona;151436;3300;100,00;2,18

