Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,296,<001
5-9 years,..,..,6,444,<001
10-14 years,..,..,4,296,<001
15-19 years,..,..,6,444,<001
20-24 years,..,..,6,444,<001
25-29 years,..,..,7,519,<001
30-34 years,4,4,8,593,<001
35-39 years,..,..,4,296,<001
40-44 years,4,7,11,815,001
45-49 years,8,4,12,889,001
50-54 years,15,5,20,1481,002
55-59 years,7,4,11,815,001
60-64 years,7,7,14,1037,002
65-69 years,5,5,10,741,001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,296,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,63,135,10000,016
%,5333,4667,10000,,

