Distribution by districts. 2023
Barcelona
Geographical origin: Azerbaijan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d442
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,8,656,001
Eixample,71.273,29,2377,004
Sants-Montjuïc,45.904,18,1475,004
Les Corts,13.253,9,738,007
Sarrià-Sant Gervasi,23.850,4,328,002
Gràcia,26.941,..,..,..
Horta-Guinardó,32.409,14,1148,004
Nou Barris,36.951,..,..,..
Sant Andreu,24.869,5,410,002
Sant Martí,54.790,31,2541,006
Total,384.660,122,10000,003

