Foreign population by age and sex. 2023
Pla de l'Estany
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,13,22,385,044
5-9 years,20,28,48,839,097
10-14 years,19,19,38,664,077
15-19 years,21,16,37,647,075
20-24 years,33,36,69,1206,140
25-29 years,29,53,82,1434,166
30-34 years,29,61,90,1573,182
35-39 years,20,42,62,1084,125
40-44 years,12,35,47,822,095
45-49 years,8,28,36,629,073
50-54 years,..,..,16,280,032
55-59 years,5,8,13,227,026
60-64 years,..,..,5,087,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,211,361,572,10000,1156
%,3689,6311,10000,,

