Foreign population by age and sex. 2023
Santa Coloma de Gramenet
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,40,75,450,028
5-9 years,46,36,82,492,031
10-14 years,62,67,129,773,048
15-19 years,59,55,114,683,043
20-24 years,74,104,178,1067,067
25-29 years,93,187,280,1679,105
30-34 years,92,186,278,1667,104
35-39 years,51,128,179,1073,067
40-44 years,37,95,132,791,050
45-49 years,27,68,95,570,036
50-54 years,10,46,56,336,021
55-59 years,6,19,25,150,009
60-64 years,4,18,22,132,008
65-69 years,..,..,11,066,004
70-74 years,..,..,4,024,002
75-79 years,..,..,5,030,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,601,1.067,1.668,10000,626
%,3603,6397,10000,,

