Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;4,73;0,03
De 10 a 14 años;..;..;8;4,73;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;5;6;11;6,51;0,04
De 25 a 29 años;6;8;14;8,28;0,05
De 30 a 34 años;10;5;15;8,88;0,05
De 35 a 39 años;11;9;20;11,83;0,07
De 40 a 44 años;19;11;30;17,75;0,11
De 44 a 49 años;8;7;15;8,88;0,05
De 50 a 54 años;7;7;14;8,28;0,05
De 55 a 59 años;..;..;11;6,51;0,04
De 60 a 64 años;..;..;9;5,33;0,03
De 65 a 69 años;..;..;5;2,96;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;81;169;100,00;0,62
%;52,07;47,93;100,00;;

