Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;151;286;5,46;1,33
De 5 a 9 anys;151;127;278;5,31;1,29
De 10 a 14 anys;160;140;300;5,73;1,39
De 15 a 19 anys;165;190;355;6,78;1,65
De 20 a 24 anys;256;370;626;11,96;2,90
De 25 a 29 anys;337;525;862;16,47;3,99
De 30 a 34 anys;307;463;770;14,71;3,57
De 35 a 39 anys;172;346;518;9,90;2,40
De 40 a 44 anys;148;284;432;8,25;2,00
De 45 a 49 anys;101;211;312;5,96;1,45
De 50 a 54 anys;49;133;182;3,48;0,84
De 55 a 59 anys;40;73;113;2,16;0,52
De 60 a 64 anys;20;74;94;1,80;0,44
De 65 a 69 anys;10;46;56;1,07;0,26
De 70 a 74 anys;7;19;26;0,50;0,12
De 75 a 79 anys;..;..;14;0,27;0,06
De 80 a 84 anys;..;..;5;0,10;0,02
85 anys o més;..;..;5;0,10;0,02
Total;2061;3173;5234;100,00;24,26
%;39,38;60,62;100,00;;

