Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,23;0,04
De 5 a 9 anys;..;..;6;2,82;0,02
De 10 a 14 anys;..;..;4;1,88;0,02
De 15 a 19 anys;5;6;11;5,16;0,04
De 20 a 24 anys;9;11;20;9,39;0,08
De 25 a 29 anys;13;16;29;13,62;0,12
De 30 a 34 anys;17;20;37;17,37;0,15
De 35 a 39 anys;9;19;28;13,15;0,11
De 40 a 44 anys;7;16;23;10,80;0,09
De 45 a 49 anys;4;6;10;4,69;0,04
De 50 a 54 anys;6;7;13;6,10;0,05
De 55 a 59 anys;5;8;13;6,10;0,05
De 60 a 64 anys;..;..;5;2,35;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;127;213;100,00;0,86
%;40,38;59,62;100,00;;

