Población extranjera a 1 de enero. Por países. 2023
Alt Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;227;180;407;13,81;2,72
Colombia;181;220;401;13,61;0,52
Marruecos;186;135;321;10,89;0,14
Andorra;84;82;166;5,63;18,40
Rumanía;76;75;151;5,12;0,17
Brasil;38;72;110;3,73;0,49
Perú;44;60;104;3,53;0,25
Bulgaria;45;44;89;3,02;0,82
Italia;45;42;87;2,95;0,11
Argentina;31;46;77;2,61;0,24
Honduras;23;51;74;2,51;0,12
República Dominicana;37;36;73;2,48;0,39
Venezuela;31;39;70;2,38;0,17
Bolívia;33;34;67;2,27;0,30
Francia;36;28;64;2,17;0,17
Pakistán;43;17;60;2,04;0,11
Gambia;44;8;52;1,76;0,32
Senegal;37;14;51;1,73;0,20
Ucrania;15;31;46;1,56;0,11
Argelia;32;13;45;1,53;0,46
China;21;23;44;1,49;0,07
Alemania;18;25;43;1,46;0,21
República de Moldova;18;23;41;1,39;0,94
Cuba;14;18;32;1,09;0,31
Paraguay;5;18;23;0,78;0,13
Russia;8;14;22;0,75;0,07
Ecuador;10;9;19;0,64;0,08
Reino Unido;10;8;18;0,61;0,08
Polonia;7;10;17;0,58;0,16
Estados Unidos de América;9;7;16;0,54;0,16
México;9;6;15;0,51;0,18
Chile;6;8;14;0,48;0,12
Países Bajos;8;5;13;0,44;0,13
Uruguay;8;5;13;0,44;0,16
Austria;4;8;12;0,41;0,73
Bélgica;5;4;9;0,31;0,15
Nicaragua;5;4;9;0,31;0,21
Filipinas;..;..;8;0,27;0,07
El Salvador;..;..;5;0,17;0,07
Suiza;..;..;4;0,14;0,13
Letonia;..;..;4;0,14;0,35
Burkina Faso;..;..;4;0,14;1,39
Índia;..;..;4;0,14;0,01
Resto de países;17;24;41;1,39;..
Apátridas;..;..;..;..;..
Total;1487;1460;2947;100,00;..

