Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,321,3591,446
Amposta,4.520,97,1085,215
"Ràpita, la",2.663,65,727,244
Deltebre,1.366,55,615,403
Sant Jaume d'Enveja,327,29,324,887
Xerta,115,28,313,2435
Alcanar,2.094,25,280,119
Roquetes,1.327,24,268,181
Ascó,202,24,268,1188
Horta de Sant Joan,160,19,213,1188
Santa Bàrbara,592,18,201,304
Prat de Comte,25,18,201,7200
Flix,457,16,179,350
"Ampolla, l'",896,15,168,167
Tivenys,160,10,112,625
"Pobla de Massaluca, la",67,10,112,1493
Gandesa,728,10,112,137
Móra d'Ebre,1.097,9,101,082
Garcia,113,9,101,796
"Ametlla de Mar, l'",1.730,9,101,052
"Fatarella, la",43,8,089,1860
Vinebre,80,7,078,875
"Sénia, la",1.098,7,078,064
Batea,224,7,078,312
Ulldecona,1.725,6,067,035
Móra la Nova,705,6,067,085
Arnes,29,6,067,2069
"Pinell de Brai, el",148,4,045,270
"Palma d'Ebre, la",55,4,045,727
Other municipalities,4.778,28,313,059
Terres de l'Ebre,34.723,894,10000,257

