Población extranjera a 1 de enero. Por países. 2023
Conca de Barberà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;30;48;78;31,45;0,10
Argentina;27;30;57;22,98;0,18
Paraguay;11;15;26;10,48;0,14
Brasil;7;14;21;8,47;0,09
Perú;6;13;19;7,66;0,05
Ecuador;6;8;14;5,65;0,06
Uruguay;8;5;13;5,24;0,16
Venezuela;..;..;8;3,23;0,02
Bolívia;..;..;6;2,42;0,03
Chile;..;..;6;2,42;0,05
Total subcontinent;104;144;248;100,00;..

