Población extranjera a 1 de enero. Por países. 2023
Badalona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;110;83;193;23,83;3,06
Senegal;154;32;186;22,96;0,72
Gambia;115;26;141;17,41;0,86
Mali;71;12;83;10,25;0,98
Ghana;58;19;77;9,51;0,93
Guinea;45;23;68;8,40;1,74
Côte d'Ivoire;26;8;34;4,20;3,79
Mauritania;..;..;13;1,60;0,82
Togo;..;..;4;0,49;4,88
Resto de países;..;..;11;1,36;..
Total subcontinent;600;210;810;100,00;..

