Población extranjera a 1 de enero. Por países. 2023
Maresme
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;8057;6418;14475;70,23;6,18
Senegal;1706;535;2241;10,87;8,67
Gambia;1780;454;2234;10,84;13,65
Mali;497;156;653;3,17;7,71
Guinea;257;92;349;1,69;8,94
Argelia;170;91;261;1,27;2,65
Guinea-Bissau;35;11;46;0,22;5,50
Nigeria;15;24;39;0,19;0,62
Côte d'Ivoire;27;11;38;0,18;4,24
Mauritania;26;6;32;0,16;2,03
Guinea Ecuatorial;11;19;30;0,15;2,17
Túnez;19;10;29;0,14;2,73
Egipto;22;6;28;0,14;1,63
Sudáfrica;16;12;28;0,14;5,86
Camerún;11;9;20;0,10;1,48
Ghana;..;..;20;0,10;0,24
Kenya;8;9;17;0,08;7,62
Libia;6;7;13;0,06;5,12
República Unida de Tanzanía;..;..;9;0,04;8,26
Sierra Leona;..;..;7;0,03;6,36
Burkina Faso;..;..;6;0,03;2,09
Cabo Verde;..;..;4;0,02;5,48
Resto de países;16;15;31;0,15;..
No consta país;1;0;1;<0,01;..
Total continent;12717;7894;20611;100,00;..

