Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Kenya
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d221&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;137;72,11;0,02
Comarques Gironines;154890;15;7,89;<0,01
Camp de Tarragona;89881;11;5,79;0,01
Terres de l'Ebre;30752;4;2,11;0,01
Ponent;71597;4;2,11;<0,01
Comarques Centrals;56919;4;2,11;<0,01
Alt Pirineu i Aran;10208;..;..;..
Penedès;62452;13;6,84;0,02
Total;1230304;190;100,00;0,02

