Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;14;21;2,11;0,02
De 5 a 9 años;15;24;39;3,92;0,03
De 10 a 14 años;12;15;27;2,72;0,02
De 15 a 20 años;21;17;38;3,82;0,03
De 20 a 24 años;34;24;58;5,84;0,04
De 25 a 29 años;49;36;85;8,55;0,06
De 30 a 34 años;51;50;101;10,16;0,07
De 35 a 39 años;47;41;88;8,85;0,06
De 40 a 44 años;58;62;120;12,07;0,09
De 44 a 49 años;50;60;110;11,07;0,08
De 50 a 54 años;39;36;75;7,55;0,05
De 55 a 59 años;42;32;74;7,44;0,05
De 60 a 64 años;25;23;48;4,83;0,03
De 65 a 69 años;18;25;43;4,33;0,03
De 70 a 74 años;10;14;24;2,41;0,02
De 75 a 79 años;..;..;17;1,71;0,01
De 80 a 84 años;..;..;8;0,80;<0,01
85 años o más;6;12;18;1,81;0,01
Total;486;508;994;100,00;0,72
%;48,89;51,11;100,00;;

