Distribution by continents. 2023
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,699,741,1.440,2170,100.00
European Union (27),589,600,1.189,1792,8257
Central and eastern Europe,82,119,201,303,1396
Rest of Europe,28,22,50,075,347
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.013,671,1.684,2538,100.00
Eastern Africa,..,..,6,009,036
Middle Africa,11,14,25,038,148
Nothern Africa,928,634,1.562,2354,9276
Southern Africa,..,..,..,..,..
Western Africa,70,21,91,137,540
Country unknown,..,..,..,..,..
 ,,,,,
America,995,1.374,2.369,3570,100.00
Northern America,..,..,14,021,059
Central America,137,320,457,689,1929
Caribbean,67,73,140,211,591
South America,788,970,1.758,2649,7421
Country unknown,..,..,..,..,..
 ,,,,,
Asia,644,496,1.140,1718,100.00
Central Asia,..,..,..,..,..
Eastern Asia,306,324,630,949,5526
Southern Asia,317,151,468,705,4105
South-Eastern Asia,14,16,30,045,263
Middle East,..,..,8,012,070
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.354,3.282,6.636,10000,..

