Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,79;0,02
De 5 a 9 años;..;..;8;6,06;0,03
De 10 a 14 años;..;..;8;6,06;0,03
De 15 a 20 años;..;..;5;3,79;0,02
De 20 a 24 años;..;..;5;3,79;0,02
De 25 a 29 años;8;6;14;10,61;0,05
De 30 a 34 años;..;..;6;4,55;0,02
De 35 a 39 años;13;10;23;17,42;0,08
De 40 a 44 años;6;5;11;8,33;0,04
De 44 a 49 años;6;8;14;10,61;0,05
De 50 a 54 años;4;10;14;10,61;0,05
De 55 a 59 años;..;..;5;3,79;0,02
De 60 a 64 años;..;..;4;3,03;0,01
De 65 a 69 años;..;..;6;4,55;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;58;132;100,00;0,48
%;56,06;43,94;100,00;;

