Foreign population by age and sex. 2021
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.958,5.881,11.839,344,096
5-9 years,6.755,6.430,13.185,384,107
10-14 years,5.982,5.849,11.831,344,096
15-19 years,7.265,7.612,14.877,433,121
20-24 years,13.169,16.325,29.494,858,240
25-29 years,20.001,26.944,46.945,1366,382
30-34 years,21.658,28.670,50.328,1464,409
35-39 years,19.891,25.945,45.836,1334,373
40-44 years,16.663,21.623,38.286,1114,311
45-49 years,11.548,15.521,27.069,788,220
50-54 years,7.726,11.122,18.848,548,153
55-59 years,5.137,7.887,13.024,379,106
60-64 years,3.075,5.458,8.533,248,069
65-69 years,1.887,3.680,5.567,162,045
70-74 years,1.233,2.392,3.625,105,029
75-79 years,745,1.410,2.155,063,018
80-84 years,402,916,1.318,038,011
85 years or more,249,668,917,027,007
Total,149.344,194.333,343.677,10000,2793
%,4345,5655,10000,,

