Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;30;56;4,69;0,04
De 5 a 9 años;25;47;72;6,03;0,05
De 10 a 14 años;35;35;70;5,86;0,05
De 15 a 20 años;36;15;51;4,27;0,03
De 20 a 24 años;36;31;67;5,61;0,04
De 25 a 29 años;45;56;101;8,45;0,07
De 30 a 34 años;47;62;109;9,12;0,07
De 35 a 39 años;41;69;110;9,21;0,07
De 40 a 44 años;63;61;124;10,38;0,08
De 44 a 49 años;60;67;127;10,63;0,08
De 50 a 54 años;46;61;107;8,95;0,07
De 55 a 59 años;43;38;81;6,78;0,05
De 60 a 64 años;27;38;65;5,44;0,04
De 65 a 69 años;11;17;28;2,34;0,02
De 70 a 74 años;4;7;11;0,92;<0,01
De 75 a 79 años;..;..;9;0,75;<0,01
De 80 a 84 años;..;..;5;0,42;<0,01
85 años o más;..;..;..;..;..
Total;548;647;1195;100,00;0,79
%;45,86;54,14;100,00;;

