Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;3,94;0,01
De 5 a 9 anys;11;10;21;7,53;0,02
De 10 a 14 anys;12;6;18;6,45;0,02
De 15 a 19 anys;5;4;9;3,23;<0,01
De 20 a 24 anys;7;11;18;6,45;0,02
De 25 a 29 anys;8;8;16;5,73;0,02
De 30 a 34 anys;8;16;24;8,60;0,02
De 35 a 39 anys;11;31;42;15,05;0,04
De 40 a 44 anys;16;30;46;16,49;0,05
De 45 a 49 anys;8;19;27;9,68;0,03
De 50 a 54 anys;..;..;12;4,30;0,01
De 55 a 59 anys;..;..;6;2,15;<0,01
De 60 a 64 anys;5;10;15;5,38;0,02
De 65 a 69 anys;..;..;8;2,87;<0,01
De 70 a 74 anys;..;..;4;1,43;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;179;279;100,00;0,29
%;35,84;64,16;100,00;;

