Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Eslovaquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d144
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;43;25,90;0,27
Girona;21578;17;10,24;0,08
Blanes;7819;15;9,04;0,19
Tossa de Mar;1557;10;6,02;0,64
Jonquera, la;1169;7;4,22;0,60
Castell d'Aro, Platja d'Aro i s'Agaró;4363;7;4,22;0,16
Torroella de Montgrí;3412;6;3,61;0,18
Llançà;782;6;3,61;0,77
Figueres;13477;4;2,41;0,03
Escala, l';3261;4;2,41;0,12
Calonge i Sant Antoni;2721;4;2,41;0,15
Resto de municipios;92475;43;25,90;0,05
Comarques Gironines;168604;166;100,00;0,10

