Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,42;0,02
De 5 a 9 años;4;8;12;5,31;0,02
De 10 a 14 años;7;8;15;6,64;0,03
De 15 a 20 años;22;6;28;12,39;0,05
De 20 a 24 años;7;8;15;6,64;0,03
De 25 a 29 años;..;..;9;3,98;0,02
De 30 a 34 años;10;4;14;6,19;0,03
De 35 a 39 años;9;10;19;8,41;0,04
De 40 a 44 años;16;19;35;15,49;0,07
De 44 a 49 años;26;14;40;17,70;0,08
De 50 a 54 años;18;5;23;10,18;0,04
De 55 a 59 años;..;..;5;2,21;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;88;226;100,00;0,44
%;61,06;38,94;100,00;;

