Distribution by districts. 2023
Barcelona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c16
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,71,962,013
Eixample,71.273,165,2236,023
Sants-Montjuïc,45.904,56,759,012
Les Corts,13.253,46,623,035
Sarrià-Sant Gervasi,23.850,89,1206,037
Gràcia,26.941,57,772,021
Horta-Guinardó,32.409,39,528,012
Nou Barris,36.951,41,556,011
Sant Andreu,24.869,23,312,009
Sant Martí,54.790,151,2046,028
Total,384.660,738,10000,019

