Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Serbia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d157&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,24;<0,01
De 5 a 9 años;6;6;12;5,08;<0,01
De 10 a 14 años;..;..;10;4,24;<0,01
De 15 a 20 años;..;..;8;3,39;<0,01
De 20 a 24 años;..;..;5;2,12;<0,01
De 25 a 29 años;10;10;20;8,47;0,01
De 30 a 34 años;15;12;27;11,44;0,02
De 35 a 39 años;24;20;44;18,64;0,03
De 40 a 44 años;20;12;32;13,56;0,02
De 44 a 49 años;23;7;30;12,71;0,02
De 50 a 54 años;..;..;16;6,78;0,01
De 55 a 59 años;..;..;8;3,39;<0,01
De 60 a 64 años;..;..;6;2,54;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;98;236;100,00;0,17
%;58,47;41,53;100,00;;

