Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;39;94;3,56;0,07
De 5 a 9 años;51;52;103;3,90;0,07
De 10 a 14 años;50;39;89;3,37;0,06
De 15 a 20 años;59;84;143;5,41;0,10
De 20 a 24 años;131;131;262;9,91;0,19
De 25 a 29 años;100;144;244;9,23;0,18
De 30 a 34 años;125;198;323;12,22;0,23
De 35 a 39 años;144;253;397;15,02;0,29
De 40 a 44 años;136;247;383;14,49;0,28
De 44 a 49 años;85;163;248;9,38;0,18
De 50 a 54 años;30;103;133;5,03;0,10
De 55 a 59 años;21;84;105;3,97;0,08
De 60 a 64 años;22;40;62;2,35;0,05
De 65 a 69 años;5;27;32;1,21;0,02
De 70 a 74 años;4;10;14;0,53;0,01
De 75 a 79 años;..;..;7;0,26;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1018;1625;2643;100,00;1,92
%;38,52;61,48;100,00;;

