Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d208
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;14;32;6,12;<0,01
De 5 a 9 años;5;13;18;3,44;<0,01
De 10 a 14 años;10;6;16;3,06;<0,01
De 15 a 20 años;7;4;11;2,10;<0,01
De 20 a 24 años;25;29;54;10,33;0,01
De 25 a 29 años;45;41;86;16,44;0,02
De 30 a 34 años;41;30;71;13,58;0,01
De 35 a 39 años;46;29;75;14,34;0,01
De 40 a 44 años;41;20;61;11,66;0,01
De 44 a 49 años;29;16;45;8,60;<0,01
De 50 a 54 años;13;13;26;4,97;<0,01
De 55 a 59 años;..;..;9;1,72;<0,01
De 60 a 64 años;6;4;10;1,91;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;299;224;523;100,00;0,10
%;57,17;42,83;100,00;;

