Población extranjera a 1 de enero. Por países. 2023
Rubí
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;83;129;212;46,29;0,52
Georgia;58;65;123;26,86;1,18
Russia;16;64;80;17,47;0,27
Armenia;4;11;15;3,28;0,35
República de Moldova;..;..;9;1,97;0,21
Albania;..;..;5;1,09;0,17
Bielorusia;..;..;4;0,87;0,18
Resto de países;4;6;10;2,18;..
Total subcontinent;170;288;458;100,00;..

