Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pallars Sobirà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,38;1,41
De 5 a 9 anys;12;6;18;7,17;2,31
De 10 a 14 anys;..;..;9;3,59;1,16
De 15 a 19 anys;..;..;9;3,59;1,16
De 20 a 24 anys;4;8;12;4,78;1,54
De 25 a 29 anys;9;11;20;7,97;2,57
De 30 a 34 anys;8;11;19;7,57;2,44
De 35 a 39 anys;16;14;30;11,95;3,86
De 40 a 44 anys;15;15;30;11,95;3,86
De 45 a 49 anys;16;15;31;12,35;3,98
De 50 a 54 anys;12;17;29;11,55;3,73
De 55 a 59 anys;9;7;16;6,37;2,06
De 60 a 64 anys;..;..;7;2,79;0,90
De 65 a 69 anys;..;..;8;3,19;1,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;122;251;100,00;32,26
%;51,39;48,61;100,00;;

