Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d136&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,14;<0,01
De 5 a 9 años;..;..;8;5,52;<0,01
De 10 a 14 años;6;4;10;6,90;<0,01
De 15 a 20 años;..;..;6;4,14;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;11;7,59;<0,01
De 30 a 34 años;..;..;12;8,28;<0,01
De 35 a 39 años;9;16;25;17,24;0,02
De 40 a 44 años;..;..;13;8,97;<0,01
De 44 a 49 años;10;5;15;10,34;0,01
De 50 a 54 años;..;..;8;5,52;<0,01
De 55 a 59 años;..;..;7;4,83;<0,01
De 60 a 64 años;6;6;12;8,28;<0,01
De 65 a 69 años;..;..;5;3,45;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;79;145;100,00;0,10
%;45,52;54,48;100,00;;

