Municipal distribution. 2023
Priorat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,433,168,4870,3880
"Masroig, el",95,44,1275,4632
Marçà,78,33,957,4231
Cabacés,27,21,609,7778
"Vilella Baixa, la",36,15,435,4167
Poboleda,30,11,319,3667
Capçanes,32,11,319,3438
"Morera de Montsant, la",46,10,290,2174
"Vilella Alta, la",14,6,174,4286
Pradell de la Teixeta,17,5,145,2941
"Molar, el",47,5,145,1064
Cornudella de Montsant,137,5,145,365
"Bisbal de Falset, la",20,5,145,2500
Other municipalities,187,6,174,321
Priorat,1.199,345,10000,2877

