Foreign population by age and sex. 2022
Catalonia
Geographical origin: Iceland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d114&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,282,<001
5-9 years,4,5,9,508,<001
10-14 years,7,9,16,904,<001
15-19 years,..,..,9,508,<001
20-24 years,7,4,11,621,<001
25-29 years,5,10,15,847,<001
30-34 years,9,14,23,1299,<001
35-39 years,11,8,19,1073,<001
40-44 years,10,8,18,1017,<001
45-49 years,12,11,23,1299,<001
50-54 years,..,..,7,395,<001
55-59 years,..,..,4,226,<001
60-64 years,..,..,7,395,<001
65-69 years,..,..,4,226,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,86,177,10000,001
%,5141,4859,10000,,

