Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;144;28,12;0,67
Malgrat de Mar;2461;41;8,01;1,67
Premià de Mar;3854;40;7,81;1,04
Pineda de Mar;4459;35;6,84;0,78
Masnou, el;2854;31;6,05;1,09
Montgat;1375;28;5,47;2,04
Calella;3936;28;5,47;0,71
Arenys de Mar;1982;27;5,27;1,36
Tordera;1888;23;4,49;1,22
Sant Andreu de Llavaneres;1584;13;2,54;0,82
Alella;1244;13;2,54;1,05
Vilassar de Dalt;698;12;2,34;1,72
Cabrils;1094;12;2,34;1,10
Palafolls;667;10;1,95;1,50
Canet de Mar;1469;10;1,95;0,68
Vilassar de Mar;1620;8;1,56;0,49
Sant Pol de Mar;747;6;1,17;0,80
Sant Cebrià de Vallalta;383;6;1,17;1,57
Caldes d'Estrac;576;6;1,17;1,04
Premià de Dalt;1060;4;0,78;0,38
Argentona;793;4;0,78;0,50
Resto de municipios;4126;11;2,15;0,27
Maresme;60524;512;100,00;0,85

