Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,44;0,15
De 5 a 9 anys;10;4;14;7,78;0,27
De 10 a 14 anys;..;..;20;11,11;0,38
De 15 a 19 anys;7;4;11;6,11;0,21
De 20 a 24 anys;..;..;4;2,22;0,08
De 25 a 29 anys;..;..;6;3,33;0,11
De 30 a 34 anys;5;5;10;5,56;0,19
De 35 a 39 anys;9;7;16;8,89;0,30
De 40 a 44 anys;6;9;15;8,33;0,29
De 45 a 49 anys;16;7;23;12,78;0,44
De 50 a 54 anys;13;6;19;10,56;0,36
De 55 a 59 anys;..;..;12;6,67;0,23
De 60 a 64 anys;..;..;7;3,89;0,13
De 65 a 69 anys;..;..;5;2,78;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,78;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;65;180;100,00;3,43
%;63,89;36,11;100,00;;

