Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;4407;49,62;1,15
Hospitalet de Llobregat, l';67574;700;7,88;1,04
Santa Coloma de Gramenet;26629;560;6,31;2,10
Cornellà de Llobregat;14888;458;5,16;3,08
Badalona;36560;443;4,99;1,21
Sabadell;29953;279;3,14;0,93
Vic;14202;253;2,85;1,78
Manresa;15508;173;1,95;1,12
Rubí;10928;123;1,38;1,13
Esplugues de Llobregat;6775;96;1,08;1,42
Sant Sadurní d'Anoia;1196;76;0,86;6,35
Terrassa;31437;69;0,78;0,22
Sant Adrià de Besòs;6519;64;0,72;0,98
Berga;2641;60;0,68;2,27
Molins de Rei;1941;57;0,64;2,94
Mollet del Vallès;6618;47;0,53;0,71
Castelldefels;15589;44;0,50;0,28
Cerdanyola del Vallès;6192;39;0,44;0,63
Torelló;2384;35;0,39;1,47
Castellbisbal;842;33;0,37;3,92
Sant Feliu de Llobregat;4236;31;0,35;0,73
Sant Cugat del Vallès;14207;31;0,35;0,22
Igualada;5589;29;0,33;0,52
Sant Joan Despí;3230;27;0,30;0,84
Montcada i Reixac;5080;25;0,28;0,49
Caldes de Montbui;1587;25;0,28;1,58
Viladecans;5858;24;0,27;0,41
Mataró;21654;23;0,26;0,11
Sant Boi de Llobregat;9205;22;0,25;0,24
Gavà;5850;21;0,24;0,36
Montgat;1375;19;0,21;1,38
Santa Perpètua de Mogoda;2625;18;0,20;0,69
Martorell;5022;17;0,19;0,34
Malgrat de Mar;2461;17;0,19;0,69
Granollers;9295;17;0,19;0,18
Premià de Mar;3854;16;0,18;0,42
Sant Quirze de Besora;214;15;0,17;7,01
Sant Boi de Lluçanès;65;14;0,16;21,54
Prat de Llobregat, el;6636;14;0,16;0,21
Tona;816;13;0,15;1,59
Sant Hipòlit de Voltregà;512;13;0,15;2,54
Sitges;8448;12;0,14;0,14
Ripollet;5081;12;0,14;0,24
Olost;65;12;0,14;18,46
Begues;576;12;0,14;2,08
Vilassar de Dalt;698;11;0,12;1,58
Sant Fost de Campsentelles;463;10;0,11;2,16
Piera;1545;10;0,11;0,65
Masnou, el;2854;10;0,11;0,35
Arenys de Mar;1982;10;0,11;0,50
Vilanova i la Geltrú;8454;9;0,10;0,11
Vilafranca del Penedès;5753;9;0,10;0,16
Canet de Mar;1469;9;0,10;0,61
Balenyà;481;9;0,10;1,87
Seva;263;8;0,09;3,04
Sant Vicenç dels Horts;2615;8;0,09;0,31
Sant Vicenç de Castellet;1379;8;0,09;0,58
Sant Joan de Vilatorrada;1055;8;0,09;0,76
Sallent;547;8;0,09;1,46
Montesquiu;147;8;0,09;5,44
Manlleu;5297;8;0,09;0,15
Castellar del Vallès;1204;8;0,09;0,66
Vilanova del Vallès;258;7;0,08;2,71
Santa Susanna;591;7;0,08;1,18
Sant Quirze del Vallès;1199;7;0,08;0,58
Sant Andreu de Llavaneres;1584;7;0,08;0,44
Llagosta, la;1627;7;0,08;0,43
Balsareny;253;7;0,08;2,77
Arenys de Munt;748;7;0,08;0,94
Sentmenat;610;6;0,07;0,98
Vilassar de Mar;1620;6;0,07;0,37
Sant Feliu de Codines;658;6;0,07;0,91
Sant Celoni;2105;6;0,07;0,29
Caldes d'Estrac;576;6;0,07;1,04
Torrelles de Llobregat;358;5;0,06;1,40
Roda de Ter;1046;5;0,06;0,48
Pineda de Mar;4459;5;0,06;0,11
Pallejà;760;5;0,06;0,66
Folgueroles;63;5;0,06;7,94
Centelles;542;5;0,06;0,92
Argentona;793;5;0,06;0,63
Taradell;594;4;0,05;0,67
Sant Pere de Vilamajor;300;4;0,05;1,33
Sant Just Desvern;2477;4;0,05;0,16
Sant Climent de Llobregat;163;4;0,05;2,45
Palau-solità i Plegamans;1061;4;0,05;0,38
Castellví de Rosanes;128;4;0,05;3,12
Castellbell i el Vilar;325;4;0,05;1,23
Resto de municipios;83026;93;1,05;0,11
Provincia: Barcelona;950707;8881;100,00;0,93

