Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,38;0,03
De 5 a 9 anys;..;..;4;2,92;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,65;0,02
De 20 a 24 anys;..;..;6;4,38;0,03
De 25 a 29 anys;..;..;5;3,65;0,02
De 30 a 34 anys;5;7;12;8,76;0,05
De 35 a 39 anys;12;7;19;13,87;0,08
De 40 a 44 anys;16;6;22;16,06;0,10
De 45 a 49 anys;..;..;12;8,76;0,05
De 50 a 54 anys;9;4;13;9,49;0,06
De 55 a 59 anys;6;5;11;8,03;0,05
De 60 a 64 anys;4;6;10;7,30;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,92;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;56;137;100,00;0,60
%;59,12;40,88;100,00;;

