Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;101;194;5,41;0,14
De 5 a 9 anys;161;119;280;7,80;0,20
De 10 a 14 anys;167;136;303;8,44;0,22
De 15 a 19 anys;122;108;230;6,41;0,17
De 20 a 24 anys;124;114;238;6,63;0,17
De 25 a 29 anys;135;116;251;6,99;0,18
De 30 a 34 anys;140;173;313;8,72;0,23
De 35 a 39 anys;148;168;316;8,80;0,23
De 40 a 44 anys;177;180;357;9,95;0,26
De 45 a 49 anys;180;187;367;10,23;0,27
De 50 a 54 anys;154;142;296;8,25;0,22
De 55 a 59 anys;102;103;205;5,71;0,15
De 60 a 64 anys;64;57;121;3,37;0,09
De 65 a 69 anys;32;28;60;1,67;0,04
De 70 a 74 anys;14;18;32;0,89;0,02
De 75 a 79 anys;8;8;16;0,45;0,01
De 80 a 84 anys;5;4;9;0,25;<0,01
85 anys o més;..;..;..;..;..
Total;1826;1763;3589;100,00;2,61
%;50,88;49,12;100,00;;

