Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,26;0,01
De 5 a 9 años;..;..;7;4,09;<0,01
De 10 a 14 años;..;..;7;4,09;<0,01
De 15 a 20 años;..;..;8;4,68;<0,01
De 20 a 24 años;8;9;17;9,94;0,02
De 25 a 29 años;8;5;13;7,60;0,01
De 30 a 34 años;6;8;14;8,19;0,02
De 35 a 39 años;9;14;23;13,45;0,03
De 40 a 44 años;6;10;16;9,36;0,02
De 44 a 49 años;7;10;17;9,94;0,02
De 50 a 54 años;5;5;10;5,85;0,01
De 55 a 59 años;4;6;10;5,85;0,01
De 60 a 64 años;5;8;13;7,60;0,01
De 65 a 69 años;..;..;4;2,34;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;97;171;100,00;0,19
%;43,27;56,73;100,00;;

