Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;13;27;5,62;0,03
De 5 a 9 años;26;15;41;8,54;0,04
De 10 a 14 años;17;10;27;5,62;0,03
De 15 a 20 años;12;11;23;4,79;0,02
De 20 a 24 años;18;19;37;7,71;0,04
De 25 a 29 años;27;24;51;10,62;0,05
De 30 a 34 años;16;22;38;7,92;0,04
De 35 a 39 años;25;31;56;11,67;0,06
De 40 a 44 años;23;27;50;10,42;0,05
De 44 a 49 años;35;15;50;10,42;0,05
De 50 a 54 años;10;10;20;4,17;0,02
De 55 a 59 años;13;8;21;4,38;0,02
De 60 a 64 años;7;12;19;3,96;0,02
De 65 a 69 años;5;5;10;2,08;0,01
De 70 a 74 años;..;..;8;1,67;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;251;229;480;100,00;0,48
%;52,29;47,71;100,00;;

