Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;117;110;227;6,20;0,15
De 5 a 9 años;99;69;168;4,59;0,11
De 10 a 14 años;80;54;134;3,66;0,09
De 15 a 20 años;113;55;168;4,59;0,11
De 20 a 24 años;232;65;297;8,11;0,19
De 25 a 29 años;249;83;332;9,06;0,21
De 30 a 34 años;298;134;432;11,79;0,28
De 35 a 39 años;405;101;506;13,81;0,33
De 40 a 44 años;492;97;589;16,08;0,38
De 44 a 49 años;299;57;356;9,72;0,23
De 50 a 54 años;187;45;232;6,33;0,15
De 55 a 59 años;93;16;109;2,98;0,07
De 60 a 64 años;51;13;64;1,75;0,04
De 65 a 69 años;31;6;37;1,01;0,02
De 70 a 74 años;..;..;12;0,33;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2757;906;3663;100,00;2,36
%;75,27;24,73;100,00;;

