Foreign population by age and sex. 2021
Catalonia
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d120&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,20,32,462,<001
5-9 years,10,10,20,289,<001
10-14 years,10,10,20,289,<001
15-19 years,13,9,22,318,<001
20-24 years,21,37,58,838,<001
25-29 years,29,51,80,1156,<001
30-34 years,47,46,93,1344,<001
35-39 years,29,38,67,968,<001
40-44 years,37,34,71,1026,<001
45-49 years,42,26,68,983,<001
50-54 years,34,20,54,780,<001
55-59 years,19,12,31,448,<001
60-64 years,14,7,21,303,<001
65-69 years,9,11,20,289,<001
70-74 years,12,4,16,231,<001
75-79 years,..,..,9,130,<001
80-84 years,..,..,6,087,<001
85 years or more,..,..,4,058,<001
Total,350,342,692,10000,006
%,5058,4942,10000,,

